ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2021,2,"89 Civic 212mm. HC4-HDOO ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802 - Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs. ",,,p2021.html,../media/t_HC4-HD00.jpg,,act,382.50,{},Y,,"P2021~382.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2022,2,"89 Civic 212mm. HC4-HDR4 ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  4P212D - 4 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs",,,p2022.html,../media/t_HC4-HDR4.jpg,,act,428.06,{},Y,,"P2022~428.060000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2023,2,"89 Civic 212mm. HC4-HDR6 ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  6P212D - 6 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs. ",,,p2023.html,../media/t_HC4-HDR6.jpg,,act,451.69,{},Y,,"P2023~451.690000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2024,2,"89 Civic 212mm. HC4-HDSS ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802S - Performance Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs. ",,,p2024.html,../media/t_HC4-HD00.jpg,,act,462.38,{},Y,,"P2024~462.380000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2025,2,"89 Civic 212mm. HC4-XTOO ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  HSD802 - Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 270 ft/lbs.",,,p2025.html,../media/t_HC4-HD00.jpg,,act,461.25,{},Y,,"P2025~461.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2026,2,"89 Civic 212 mm. HC4-XTR4 ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  4P212D - 4 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 350 ft/lbs. ",,,p2026.html,../media/t_HC4-HDR4.jpg,,act,507.94,{},Y,,"P2026~507.940000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2027,2,"89 Civic 212mm. HC4-XTR6 ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  6P212D - 6 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 350 ft/lbs.",,,p2027.html,../media/t_HC4-HDR6.jpg,,act,529.88,{},Y,,"P2027~529.880000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2028,2,"89 Civic 212mm. HC4-XTSS ACT "," This kit includes these components:  H-023X - Xtreme Pressure Plate  HSD802S - Performance Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 270 ft/lbs.",,,p2028.html,../media/t_HC4-HD00.jpg,,act,541.69,{},Y,,"P2028~541.690000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|89 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2029,2,"HC4-HDOO 90-91 Civic / CRX ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802 - Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs.",,,p2029.html,../media/t_HC4-HD00.jpg,,act,382.50,{},Y,,"P2029~382.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2030,2,"HC4-HDR4 90-91 Civic / CRX ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  4P212D - 4 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs.",,,p2030.html,../media/t_HC4-HDR4.jpg,,act,408.38,{},Y,,"P2030~408.380000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2031,2,"HC4-HDR6 90-91 Civic / CRX ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  6P212D - 6 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs.",,,p2031.html,../media/t_HC4-HDR6.jpg,,act,433.13,{},Y,,"P2031~433.130000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2032,2,"HC4-HDSS 90-91 Civic / CRX ACT ","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802S - Performance Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs.",,,p2032.html,../media/t_HC4-HD00.jpg,,act,445.50,{},Y,,"P2032~445.500000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2033,2,"HC4-XTOO 90-91 Civic / CRX ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  HSD802 - Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 270 ft/lbs.",,,p2033.html,../media/t_HC4-HD00.jpg,,act,461.25,{},Y,,"P2033~461.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2034,2,"HC4-XTR4 90-91 Civic / CRX ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  4P212D - 4 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 350 ft/lbs.",,,p2034.html,../media/t_HC4-HDR4.jpg,,act,470.25,{},Y,,"P2034~470.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2035,2,"HC4-XTR6 90-91 Civic / CRX ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  6P212D - 6 Pad Race Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 350 ft/lbs. ",,,p2035.html,../media/t_HC4-HDR6.jpg,,act,495.00,{},Y,,"P2035~495.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2036,2,"HC4-XTSS 90-91 Civic / CRX ACT ","This kit includes these components:  H-023X - Xtreme Pressure Plate  HSD802S - Performance Street Disc  RB427 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 270 ft/lbs.",,,p2036.html,../media/t_HC4-HD00.jpg,,act,519.75,{},Y,,"P2036~519.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;SM5,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|90-91 Civic &#47; CRX|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2037,2,"HC5-HDOO 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802 - Street Disc  RB820 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs. ",,,p2037.html,../media/t_HC4-HD00.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,495.00,{},Y,,"P2037~495.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2038,2,"HC5-HDR4 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  4P212D - 4 Pad Race Disc  RB820 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs. ",,,p2038.html,../media/t_HC4-HDR4.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,420.75,{},Y,,"P2038~420.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2039,2,"HC5-HDSS 93-97 Delsol SOHC / 92-05 CIVIC ACT","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  HSD802S - Performance Street Disc  RB820 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 223 ft/lbs.",,,p2039.html,../media/t_HC4-HD00.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,457.88,{},Y,,"P2039~457.880000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2040,2,"HC5-HDR6 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit","This kit includes these components:  H-023 - Heavy Duty Pressure Plate  6P212D - 6 Pad Race Disc  RB820 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 285 ft/lbs.",,,p2040.html,../media/t_HC4-HDR6.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,433.13,{},Y,,"P2040~433.130000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2041,2,"HC5-XTOO 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit",,,,p2041.html,," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,470.25,{},Y,,"P2041~470.250000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,,,,TD1,,,,
P2042,2,"HC5-XTR4 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit",,"Advanced Clutch Technology Clutch Kit for Honda Civic 92-05 SOHC Honda Del Sol 93-95 SOHC 212MM (Complete Kit comes with xtreme pressure plate&#44; 4-pad race disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 350LBS of Torque. Note: not recommended for street use due to harsh engagement.",,p2042.html,../media/t_HC4-HDR4.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,482.63,{},Y,,"P2042~482.630000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2043,2,"HC5-XTR6 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit","This kit includes these components:  H-023X - Xtreme Pressure Plate  6P212D - 6 Pad Race Disc  RB820 - Release Bearing  PB1002 - Pilot Bearing  AT20 - Alignment Tool Torque Capacity: 350 ft/lbs. ",,,p2043.html,../media/t_HC4-HDR6.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,495.00,{},Y,,"P2043~495.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2044,2,"HC5-XTSS 92-05 Civic / Del-Sol SOHC  ACT Clutch Kit"," Advanced Clutch Technology Clutch Kit for Honda Civic 92-05 SOHC Honda Del Sol 93-95 SOHC 212MM (Complete Kit comes with xtreme pressure plate&#44; organic street disc&#44; release bearing&#44; pilot bearing & alignment tool). This clutch offers 270LBS of Torque.",,,p2044.html,../media/t_HC4-HD00.jpg," After spending hundreds or thousands of dollars building that high-powered engine&#44; you need a quality clutch that can properly transfer that power into motion. However&#44; there is much more to consider. For street use&#44; you will need a long lasting clutch that has positive feel&#44; smooth engagement and quiet operation. For racing&#44; you need a tough clutch that will enable quick shifts and hard slips all the way to the finish line.  ACT recognizes that every driver and engine setup is unique&#44; so a variety of complete clutch kits and components are offered to match virtually any situation. ACT\'s complete clutch kits include a pressure plate&#44; disc&#44; release bearing and (in most cases) a pilot bearing and alignment tool. Select from ACT heavy duty clutch kit&#44; Sport clutch kit or Racing clutch kit to suit your needs.",act,519.75,{},Y,,"P2044~519.750000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~ACT~Performance|Clutch &#47; Flywheel|Clutch Kits|ACT Clutch&#47;Flywheel|Honda|92-05 Civic SOHC|~~~0.000000~0.000~~0~~/",,ACT,,,,,,300,225,,TD1,,,,
P2046,2,"ACT 90-01 Honda Civic D-Series XACT Flywheel","600120 - StreetLite - ACT Flywheel  XACT StreetLite 11.9 lbs This product is certified by ACT to meet SFI Spec 1",,,p2046.html,../media/t_600120-ssr.jpg," ACT XACT Flywheel StreetLite for Honda Civic/CRX 90-05 (SOHC)&#44; weighs 11.9lbs   STREETLITE FLYWHEEL * Lighter and stronger than a stock flywheel * Better driveability and durability * Super rigid&#44; precision made&#44; and dynamically balanced * Recommended for street and drag racing ",600120,193.00,{},Y,,"P2046~272.000000~-1.000~-1.000~-1.000~0~193.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~20.00~~~~ACT~Performance|Clutch &#47; Flywheel|Flywheels|ACT Flywheels|ACT Honda Flywheels|92-01 Civic Flywheel|~~~0.000000~0.000~~0~~/",,ACT,,,,0,193.000,300,225,,TD1,,,,
