ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6779,2,"WRX 02-03 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44; For Subaru Impreza/WRX 02-03  Note: Alternator & Power Steering Belt. Part #  K050350",,,p6779_WRX_02-03_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150541.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K050350,39.00,{},Y,,"P6779~39.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6780,2,"WRX 02-05 Gates Micro_V Belt","Gates Performance Micro-V Belt (Black)&#44;  - As an A.C. Belt&#44; for Subaru Impreza/WRX 02-05  - As an Alternator Belt&#44; for Dodge Avenger (2.0L) 95-99; Mitsubishi Eclipse (2.0L NA) 1999 Part # K040353",,,p6780_WRX_02-05_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150637.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K040353,29.00,{},Y,,"P6780~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P6781,2,"Scion xA/xB 04-07 Gates Micro_V Belt","Gates Performance Power Steering Micro-V Belt (Black) for Scion xA / xB 04-07 Part # K030334",,,p6781_Scion_xA_xB_04-07_Gates_Racing_Micro_V_Belt.html,../media/t_gateslogo_20180706150752.jpg,"Using some of the most advanced materials and manufacturing processes available&#44; Gates Micro-V® Belts are engineered to outperform the competition. We’ve worked with most of the top automobile manufacturers in the world to produce our Micro-V® belts with OE quality to fit virtually any vehicle on the road today. Gates innovative EPDM Micro-V® belts are trusted by countless automotive technicians due to their quiet performance&#44; wear-resistant construction&#44; and tightest tolerances in the industry.",K030334,29.00,{},Y,,"P6781~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Gates Racing~Performance|Tune-up|Gates Micro-V Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,170,,TD1,,,,
P9078,2,"Gates Racing Performance Timing Belt Acura CL (2.2L/2.3L) 97-99 & Honda ACCORD (2.2L/2.3L) 94-02","Gates Racing T244RB Performance Cam Belt (Blue)&#44; For Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99; Honda Accord (2.2L/2.3L) 94-02",,,p9078_Gates_Racing_Performance_Timing_Belt_Acura_CL_(2.2L_2.3L)_97-99___Honda_ACCORD_(2.2L_2.3L)_94-02.html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T244RB,149.00,{},Y,,"P9078~159.000000~-1.000~-1.000~-1.000~0~149.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,149.000,300,450,,TD1,,,"Gates, T244RB, Performance Timing Belt",
P9079,2,"Gates Racing Performance Balance Shaft Belt (H-Series/ F-Series)","Gates Racing T186RB Performance Balance Shaft Belt for Acura CL (2.2L) 1997&#44; CL (2.3L) 98-99; Honda Accord (2.2L) 90-97&#44; Accord (2.3L) 98-02&#44; Prelude VTEC (2.2L) 93-01&#44; Prelude Si (2.3L) 92-96&#44; Odyssey 95-98; and Isuzu Oasis 96-99.",,,p9079_Gates_Racing_Performance_Balance_Shaft_Belt_(H-Series__F-Series).html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T186RB,69.00,{},Y,,"P9079~69.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,300,,TD1,,,"Gates, T186RB, Racing, Balance Shaft Belt, H22A, F20B, Blue Belt",
P9080,2,"Gates Racing Performance Timing Belt (Honda/ Acura V6)","Gates Racing T286RB Performance Timing Belt (Blue)&#44; For Acura CL (3.0L) 97-99&#44; CL (3.2L) 01-03&#44; MDX (3.5L) 01-02&#44; TL (3.2L) 99-03; Honda Accord (3.0L) 98-02&#44; Odyssey (3.5L) 99-04&#44; Pilot (3.5L) 03-04",,,p9080_Gates_Racing_Performance_Timing_Belt_(Honda__Acura_V6).html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T286RB,119.00,{},Y,,"P9080~119.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,450,,TD1,,,"Gates, T286RB, Racing, Performance, Timing Belt",
P9081,2,"Gates Racing Performance Timing Belt Acura Integra GSR B18C","Gates Racing T247RB Performance Timing Belt (Blue)&#44; For Acura Integra GSR 94-01 B18C",,,p9081_Gates_Racing_Performance_Timing_Belt_Acura_Integra_GSR_B18C.html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T247RB,119.00,{},Y,,"P9081~129.000000~-1.000~-1.000~-1.000~0~119.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,119.000,300,300,,TD1,,,"Gates, Racing, T247RB, Integra GSR, B18C, Type-R, Performance, Timing Belt, Blue",
P9082,2,"Gates Racing Performance Timing Belt 90-01 Integra (B18A/B Non-VTEC)","Gates Racing T184RB Performance Timing Belt (Blue)&#44; For Acura Integra 90-01 (with B18A and B18B Engine)",,,p9082_Gates_Racing_Performance_Timing_Belt_90-01_Integra_(B18A_B_Non-VTEC).html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T184RB,119.00,{},Y,,"P9082~129.000000~-1.000~-1.000~-1.000~0~119.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,119.000,300,450,,TD1,,,"Gates, T184RB, Racing, Timing Belt, Blue",
P9083,2,"Gates Racing Performance Timing Belt Honda B16A","Gates Racing T227RB Performance Timing Belt&#44; for Acura Integra GSR 92-93 (B17A) & Honda Civic Si 99-00 (B16A) & Del Sol VTEC 93-97 (B16A)",,,p9083_Gates_Racing_Performance_Timing_Belt_Honda_B16A.html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T227RB,119.00,{},Y,,"P9083~129.000000~-1.000~-1.000~-1.000~0~119.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,119.000,300,300,,TD1,,,"Gates, T227RB, Blue, Timing Belt, B16A, Civic SI, EM1, VTEC",
P9084,2,"Gates Racing Performance Timing Belt (Honda/ Acura V6)","Gates Racing T329RB Performance Timing Belt (Blue)&#44; For Acura MDX (3.5L) 03-06&#44; MDX (3.7L) 07-11&#44; RL (3.5L) 05-08&#44; RL (3.7L) 09-10&#44; TL (3.2L) 04-08&#44; TL (3.5L) 07-12&#44; TL (3.7L) 09-12&#44; TSX (3.5L) 2010-11&#44; ZDX (3.7L) 2010; Honda Accord (3.0L) 03-07 (Includes Hybrid)&#44; Accord (3.5L) 08-11",,,p9084_Gates_Racing_Performance_Timing_Belt_(Honda__Acura_V6).html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T329RB,149.00,{},Y,,"P9084~149.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,450,,TD1,,,"Gates Racing, T329RB, Performance Timing Belt",
P9085,2,"Gates Racing Performance Timing Belt Honda Civic 1.7L 01-05","Gates Racing T312RB Performance Timing Belt (Blue)&#44; For Honda Civic 1.7L 01-05 (SOHC)",,,p9085_Gates_Racing_Performance_Timing_Belt_Honda_Civic_1.7L_01-05.html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T312RB,109.00,{},Y,,"P9085~109.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,300,,TD1,,,"Gates Racing, T312RB, Performance Timing Belt, Honda Civic, Blue",
P9086,2,"Gates Racing Performance Timing Belt Honda CIVIC EX/SI 92-00 (D16Y8)","Gates Racing T224RB Performance Timing Belt (Blue)&#44; For Honda Civic EX/Si 92-00 (with D16Y8)  Note: except Civic Coupe Si 99-00",,,p9086_Gates_Racing_Performance_Timing_Belt_Honda_CIVIC_EX_SI_92-00_(D16Y8).html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T224RB,99.00,{},Y,,"P9086~99.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,450,,TD1,,,"Gates, Racing, T224RB, Performance Timing Belt , SOHC VTEC, Blue",
P9087,2,"Gates Racing Performance Timing Belt Honda Civic/ CRX SI","Gates Racing T145RB Performance Timing Belt (Blue)&#44; For Honda Civic/CRX Si 88-91 D16A",,,p9087_Gates_Racing_Performance_Timing_Belt_Honda_Civic__CRX_SI.html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts  Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.  Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.  Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.  Gates brings this expertise to you with PowerGrip Timing Belts Generally Ships in 5-10 Business Days",T145RB,89.00,{},Y,,"P9087~109.000000~-1.000~-1.000~-1.000~0~89.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,1,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,89.000,300,300,,TD1,,,"Gates Racing, T145RB, Performance, Timing Belt, D16A, Civic, CRX, SI, SOHC",
P9088,2,"Gates Racing Performance Timing Belt Honda PRELUDE SI 92-96","Gates Racing T216RB Performance Cam Belt (Blue)&#44; For Honda Prelude Si 92-96",,,p9088_Gates_Racing_Performance_Timing_Belt_Honda_PRELUDE_SI_92-96.html,../media/t_gates-racing-timing-belts.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T216RB,139.00,{},Y,,"P9088~139.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,,,300,300,,TD1,,,"Gates Racing, T216RB, Timing Belt",
P9089,2,"Gates Racing Performance Timing Belt Honda Prelude VTEC 92-01 (H22A)","Gates Racing T226RB Performance Cam Belt (Blue)&#44; For Honda Prelude VTEC (2.2L/H22A) 93-01",,,p9089_Gates_Racing_Performance_Timing_Belt_Honda_Prelude_VTEC_92-01_(H22A).html,../media/t_gates-racing-tb.jpg," Gates Racing Performance Timing Belts   Tuners want performance and appearance. They like to display their timing belt&#44; often removing the top portion the the timing belt cover to expose the belt and the cam sprocket.   Gates Racing Performance timing belts offer more than just a cool color. Constructed of HNBR elastomeric composites&#44; these belts provide up to three times the heat resistance&#44; and feature teeth reinforced with aramid and nylon fiber to minimize wear. And Gates Racing Performance timing belts are 300% stronger than the standard aftermarket belt. The added strength gives tuners the high performance they demand. They can run their customized creations with confidence that the timing belt will hold up to the rigors of the higher horsepower&#44; particularly with interference engines.   Gates is the largest producer of automotive timing belts in the world. Because they are the leader&#44; they are experts in the timing system. Their expertice is used globally to help OEM\'s design the most durable and efficient timing systems available.   Gates brings this expertise to you with PowerGrip Timing Belts  Generally Ships in 2-5 Business Days",T226RB,149.00,{},Y,,"P9089~159.000000~-1.000~-1.000~-1.000~0~149.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,1,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~4.00~~~~Gates Racing~Performance|Tune-up|Timing Belt Kit|Gates Racing Timing Belts|~~~0.000000~0.000~~0~~/",,"Gates Racing",,,,0,149.000,300,450,,TD1,,,"Gates, T226RB, H22A, F20B, Prelude, VTEC, Racing, Performance, Timing Belt",
