ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P6319,2,"Honda 2011+ CR-Z Eibach Pro Kit Springs",," Eibach Part # 4085.140   1\" Drop",,p6319_Honda_CR-Z_Eibach_Pro_Kit_Springs.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.","4085.140 ",328.90,{},Y,,"P6319~328.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~21.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,"Lowering, Drop",
P8414,2,"Honda 2013+ Accord Sedan 2.4L Eibach Pro Kit Springs","Eibach Part # 4090.140 Note: Lowers vehicle 1.0\" front & 0.7\" rear.",,,p8414_Honda_2013__Accord_Sedan_2.4L_Eibach_Pro_Kit_Springs.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level. ",4090.140,306.90,{},Y,,"P8414~306.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P8415,2,"Honda 2013+ Accord Sedan 3.5L Eibach Pro Kit Springs","Eibach Part # 4089.140 Note: Lowers vehicle 1.3\" front & 1.3\" rear.",,,p8415.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.   Generally Ships in 3-5 Business Days",4089.140,306.90,{},Y,,"P8415~306.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~19.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P9216,2,"Honda 2015+ Fit (4.Cyl.&#44; Incl. Sport) Eibach Pro Kit Springs","Eibach Part # 4091.140 Note: Lowers vehicle 1.2\" front & 1.4\" rear.",,,"p9216_Honda_2015__Fit_(4.Cyl.,_Incl._Sport)_Eibach_Pro_Kit_Springs.html",../media/t_eibach-logo-ssr.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4091.140,249.00,{},Y,,"P9216~249.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,300,225,,TD1,,,,
P9217,2,"Eibach Pro-Kit Honda Insight 10-13","Eibach Part# 4083.140    Note: Lowers vehicle 1\" front & rear.",,,p9217_Eibach_Pro-Kit_Honda_Insight_10-13.html,../media/t_eibach-logo-ssr.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.   Generally Ships in 2-5 Business days ",4083.140,279.00,{},Y,,"P9217~279.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,300,225,,TD1,,,,
P9219,2,"Eibach Pro Kit Acura ILX 2.4L 13-15 & Honda Civic SI 12-15","Eibach Pro Kit Springs&#44; For Acura ILX (2.4L) 13-15 and Honda Civic Si (Coupe & Sedan) 12-15  Note-1: Lowers ILX and Civic Si Coupe & Sedan 2012-13 (1.2\" Front & Rear).  Note-2: Lowers Civic Si Coupe & Sedan 2014-15 (1.6\" Front & 1.5\" Rear). Part # 4088.140",,,p9219_Eibach_Pro_Kit_Acura_ILX_2.4L_13-15___Honda_Civic_SI_12-15.html,../media/t_eibach-pro-kit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4088.140,274.00,{},Y,,"P9219~274.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,300,200,,TD1,,,,
P9220,2,"Eibach Pro Kit 12-15 Honda Civic 1.8L","Eibach Part # 4087.140 Note 1: Lowers 2012-13 Coupe 1.2\" front & 1\" rear.  Note 2: Lowers 2012-13 Sedan 1\" front & 0.7\" rear.  Note 3: Lowers 2014 Coupe & Sedan 1.8\" front & 1.5\" rear.",,,p9220_Eibach_Pro_Kit_12-15_Honda_Civic_1.8L.html,../media/t_eibach-pro-kit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level. ",4087.140,274.00,{},Y,,"P9220~274.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~24.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,300,200,,TD1,,,,
P9221,2,"Honda 2008-2012 Accord (3.5L&#44; 6Cyl.&#44; 2Dr/4Dr) Eibach Pro Kit Springs","Eibach Pro Kit Springs&#44; Honda Accord 08-12 (3.5L Coupe & Sedan)  Note: Lowers vehicle 1.2\" front & 1\" rear. Part # 4076.140",,,p9221.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4076.140,284.90,{},Y,,"P9221~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P9222,2,"Honda 2013-14 Honda Accord (2.4L&#44; 4Cyl.&#44; 2Dr/4Dr) Eibach Pro Kit Springs","Eibach Pro Kit Springs&#44; Honda Accord 2013-14 (2.4L Coupe & Sedan)  Note: Lowers vehicle 1.0\" front & 0.7\" rear. Part # 4090.140",,,p9222.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4090.140,284.90,{},Y,,"P9222~284.900000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P9223,2,"Honda 2013+ Accord (3.5L&#44; 6Cyl.&#44; 2Dr/4Dr) Eibach Pro Kit Springs","Eibach Pro Kit Springs&#44; Honda Accord 2013+ (3.5L Coupe & Sedan)  Note: Lowers vehicle 1.3\" front & 1.3\" rear. Part # 4089.140",,,p9223.html,../media/eiback_prokit.jpg," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle 1.0\"-1.5\" * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty  The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance.  Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance.  Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",4089.140,279.00,{},Y,,"P9223~279.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~25.00~~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~0~/",,Eibach,,,,,,130,86,,TD1,,,,
P47288,2,"Eibach 2016-2018 Honda Civic Sport-Plus Kit Springs/Sway Bars E45-40-036-01-22","Eibach Part# E45-40-036-01-22","SPORTLINE + ANTI-ROLL-KIT = PRO-PLUS. Includes Performance Springs and Sway Bars = Superior Handling for the Serious Enthusiast. Stop Quicker&#44; Corner Faster and Better MPG! Simple Bolt-On&#44; No Modifications: Install&#44; Set the Alignment and Carve. Million-Mile Warranty Application: 2016-2018 Honda Civic Sedan&#44; 1.5L 2016-2018 Honda Civic Hatchback&#44; 1.5L 2016-2018 Honda Civic Coupe&#44; 1.5L",,p47288_Eibach-2016-2018-Honda-Civic-Sport-Plus-Kit-SpringsSway-Bars-E45-40-036-01-22.html,../media/t_sport-plus-lowering-kit.jpg,,E45-40-036-01-22,501.39,{},Y,,"P47288~501.390000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~47.00~E45-40-036-01-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,300,,TD1,,,"Eibach, E45-40-036-01-22",
P47440,2,"Eibach Sportine Lowering Springs 17-19 Honda Civic Type-R FK8","For the 2017-2019 Honda Civic Type-R Lowers Vehicle 0.9 in front & rear Eibach Part# E20-40-036-03-22",,,p47440_Eibach-E20-40-036-03-22-Type-R-Lowering-Springs.html,../media/t_e20-40-036-03-22-fk8-lowering-springs.jpg,,E20-40-036-03-22,315.00,{},Y,,"P47440~315.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~E20-40-036-03-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Sportline Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,240,,TD1,,,"Eibach, Sportine, Lowering Springs, 2017, 2018, 2019, Honda Civic Type-R, FK8, E20-40-036-03-22, honda civic type r lowering springs, fk8 lowering springs, civic type r swift springs, eibach pro kit civic type r, 2017 civic type r lowering springs, fk8 suspension, 2017 civic lowering springs",
P47441,2,"Eibach Pro Kit Civic Type-R FK8 Lowering Springs","For the 2017-2019 Honda Civic Type-R Lowers Vehicle 1.0\" in front & rear Eibach Part# E10-40-036-03-22","Top-Performance Handling Lower center of Gravity – Lowers Vehicle Progressive Spring Design Excellent ride quality Million-Mile Warranty The Eibach Pro-Kit is the perfect answer for most popular street cars. It´s our legendary spring system that dramatically improves both a vehicle´s performance and appearance. Pro-Kit lowers your car´s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. When combined with Plus-1 or Plus-2 wheels and tires&#44; the Eibach Pro-Kit is the finishing touch to a winning recipe for performance. Pro-Kit also reduces excessive fender-well clearance&#44; making your car look just as hot as it performs. Every Eibach Pro-Kit is designed and tested by our suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety or ride quality. By using our proprietary&#44; progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",,p47441_Eibach-Pro-Kit-Civic-Type-R-FK8-Lowering-Springs-E10-40-036-03-22.html,../media/t_e10-40-036-03-22-fk8.jpg,,E10-40-036-03-22,315.00,{},Y,,"P47441~315.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~E10-40-036-03-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,246,,TD1,,,"Eibach Pro Kit, Civic Type-R, FK8 Lowering Springs, E10-40-036-03-22, honda civic type r lowering springs, civic type r swift springs, eibach pro kit civic type r, 2017 civic type r lowering springs, fk8 suspension, 2017 civic lowering springs ",
P47442,2,"Eibach Pro Plus Kit Civic Type-R FK8 Lowering Springs & Sway Bars","For the 2017-2019 Honda Civic Type-R Lowers Vehicle 0.8 in front & rear Eibach Part# E43-40-036-03-22",,,p47442_Eibach-Pro-Plus-Kit-Civic-Type-R-FK8-Lowering-Springs-Sway-Bar-E43-40-036-03-22.html,../media/t_eibach-pro-plus-kit-civic-type-r-fk8.jpg,,E43-40-036-03-22,691.00,{},Y,,"P47442~691.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~69.00~E43-40-036-03-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,254,,TD1,,,"Eibach Pro Plus Kit Civic Type-R, FK8, Lowering Springs, Sway Bars, E43-40-036-03-22, FK8 Sway Bar, honda civic type r lowering springs, fk8 lowering springs, civic type r swift springs, eibach pro kit civic type r, 2017 civic type r lowering springs, fk8 suspension, 2017 civic lowering springs",
P47444,2,"Eibach Pro Kit Honda Civic 1.5t 2016-2019 ","Eibach Part# E10-40-036-01-22 Sedan lowers 0.7\" front & 1.0\" rear.  Coupe lowers 0.9\" front & 1.0\" rear.  Hatchback lowers 1.0\" front & 0.8\" rear.  Note: Rear Camber Kit part# 5.67467K is required for proper alignment. (Sold Separately)"," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance. Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance. Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",,p47444_Eibach-Pro-Kit-Honda-Civic-1.5t-2016-2019-E10-40-036-01-22.html,../media/t_eibach-pro-kit_20190121163523.jpg,,E10-40-036-01-22,261.00,{},Y,,"P47444~261.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~E10-40-036-01-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,200,,TD1,,,"Eibach Pro Kit, Honda Civic 1.5t, 2016, 2017, 2018, 2019, E10-40-036-01-22, Lowering Springs, 10th gen Civic",
P47445,2,"Eibach Pro Kit Civic SI 2017-2019 Lowering Springs","Eibach Part# E10-40-036-02-22 Lowers Vehicle 0.9\" Front / 1.1\" Rear "," Pro-Kit * High Performance Handling * Lower Center of Gravity - Lowers Vehicle * Progressive Spring Design * Excellent Ride Quality * Million Mile Warranty The Eibach Pro-Kit is the perfect answer for most frequently-driven street cars. It\'s legendary spring system that dramatically improves both a vehicle\'s performance and appearance. Pro-Kit lowers your car\'s center of gravity&#44; reducing squat during acceleration&#44; body roll in corners and excessive nose-dive under braking. Pro-Kit also reduces excessive fender-well clearance. Every Eibach Pro-Kit is designed and tested by Eibach\'s suspension engineers and performance driving professionals&#44; to deliver aggressive good looks and high performance handling&#44; without ever compromising safety of ride quality. By using proprietary progressive spring design&#44; Pro-Kit provides the ultimate balance to take your passion for driving to a whole new level.",,p47445_Eibach-Pro-Kit-Civic-SI-2017-2019-Lowering-Springs-E10-40-036-02-22.html,../media/t_eibach-pro-kit_20190121164334.jpg,,E10-40-036-02-22,261.00,{},Y,,"P47445~261.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~29.00~E10-40-036-02-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,200,,TD1,,,"Eibach Pro Kit, Civic SI, 2017, 2018, 2019, Lowering Springs, E10-40-036-02-22",
P47446,2,"Eibach Pro Plus Kit 2016-2019 Civic (Base Model) Lowering Springs & Sway Bars"," Eibach Part# E43-40-036-01-22",,,p47446_Eibach-Pro-Plus-Kit-2016-2019-Civic-(Base-Model)-Lowering-Springs--Sway-Bars-E43-40-036-01-22.html,../media/t_eibach-pro-plus-kit-civic-type-r-fk8_20190121164949.jpg,,E43-40-036-01-22,558.00,{},Y,,"P47446~558.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,1,0.00,0.00;SM9,1,0.00,0.00;SM10,0,0.00,0.00;SM11,1,0.00,0.00;~~59.00~E43-40-036-01-22~~~Eibach~Suspension|Lowering Springs|Eibach Lowering Springs|Eibach Pro Kit Springs|~~~0.000000~0.000~~1~/",,Eibach,,,,,,300,254,,TD1,,,"Eibach Pro Plus Kit, 2016, 2017, 2018, 2019, Honda Civic, Base Model, Lowering Springs, Sway Bar, E43-40-036-01-22",
