ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P8056,2,"Goodridge Stainless Steel Clutch Line IMPREZA STI 06-07","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Subaru Impreza STI 06-07 Part # 24216-CLU-STI",,,p8056_Goodridge_Stainless_Steel_Clutch_Line_IMPREZA_STI_06-07.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",24216-CLU-STI,37.00,{},Y,,"P8056~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8057,2,"Goodridge Stainless Steel Clutch Line IMPREZA STI 04-05 (CLEAR)","Goodridge Stainless Steel Clutch Line (1 Line/Clear Covered Hose)&#44; for Subaru Impreza STI 04-05 Part # 24215-CLU-STI-CL",,,p8057_Goodridge_Stainless_Steel_Clutch_Line_IMPREZA_STI_04-05_(CLEAR).html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",24215-CLU-STI-CL,29.00,{},Y,,"P8057~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8058,2,"Goodridge Stainless Steel Clutch Line IMPREZA STI 04-05 ","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Subaru Impreza STI 04-05 Part # 24215-CLU-STI",,,p8058_Goodridge_Stainless_Steel_Clutch_Line_IMPREZA_STI_04-05_.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",24215-CLU-STI,29.00,{},Y,,"P8058~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8059,2,"Goodridge Stainless Steel Clutch Line IMPREZA WRX 06-07","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Subaru Impreza WRX 06-07 (Excludes STi) Part # 24216-CLU",,,p8059_Goodridge_Stainless_Steel_Clutch_Line_IMPREZA_WRX_06-07.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",24216-CLU,37.00,{},Y,,"P8059~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8060,2,"Goodridge Stainless Steel Clutch Line IMPREZA WRX 02-05","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Subaru Impreza WRX 02-05 (Excludes STi) Part # 24215-CLU",,,p8060_Goodridge_Stainless_Steel_Clutch_Line_IMPREZA_WRX_02-05.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",24215-CLU,29.00,{},Y,,"P8060~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8061,2,"Goodridge Stainless Steel Clutch Line NISSAN 300ZX 6/89-96 (N/A) Clear ","Goodridge Stainless Steel Clutch Line (1 Line/Clear Covered Hose)&#44; for Nissan 300ZX 6/89-96 (Excludes Turbo) Part # 22073-CLU-CL",,,p8061_Goodridge_Stainless_Steel_Clutch_Line_NISSAN_300ZX_6_89-96_(N_A)_Clear_.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",22073-CLU-CL,29.00,{},Y,,"P8061~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8062,2,"Goodridge Stainless Steel Clutch Line NISSAN 300ZX 6/89-96 (N/A) ","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Nissan 300ZX 6/89-96 (Excludes Turbo) Part # 22073-CLU",,,p8062.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",22073-CLU,29.00,{},Y,,"P8062~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8063,2,"Goodridge Stainless Steel Clutch Line PROTEGE MP3/PROTEGE-5 (2.0L) 01-03","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mazda Protege MP3 and Protege-5 (2.0L) 01-03 Part # 25046-CLU",,,p8063_Goodridge_Stainless_Steel_Clutch_Line_PROTEGE_MP3_PROTEGE-5_(2.0L)_01-03.html,../media/t_goodridge-stainless-steel-clutch-lines-ssr.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",25046-CLU,37.00,{},Y,,"P8063~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8064,2,"Goodridge Stainless Steel Clutch Line MAZDA RX-8 04-10","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mazda RX-8 04-10 Part # 25054-CLU",,,p8064_Goodridge_Stainless_Steel_Clutch_Line_MAZDA_RX-8_04-10.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",25054-CLU,37.00,{},Y,,"P8064~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8065,2,"Goodridge Stainless Steel Clutch Line MAZDA MIATA 94-97","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mazda Miata 94-97. Part # 25001-CLU",,,p8065_Goodridge_Stainless_Steel_Clutch_Line_MAZDA_MIATA_94-97.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",25001-CLU,29.00,{},Y,,"P8065~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8066,2,"Goodridge Stainless Steel Clutch Line MAZDA MIATA 89-93","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mazda Miata 89-93 Part # 25000-CLU",,,p8066_Goodridge_Stainless_Steel_Clutch_Line_MAZDA_MIATA_89-93.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",25000-CLU,29.00,{},Y,,"P8066~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8067,2,"Goodridge Stainless Steel Clutch Line MAZDA-6 03-10","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Mazda 6 2003-10 (Exc. Mazdaspeed 6) Part # 25008-CLU",,,p8067_Goodridge_Stainless_Steel_Clutch_Line_MAZDA-6_03-10.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",25008-CLU,37.00,{},Y,,"P8067~37.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
P8068,2,"Goodridge Stainless Steel Clutch Line HYUNDAI GENESIS COUPE 09-11","Goodridge Stainless Steel Clutch Line (1 Line)&#44; for Hyundai Genesis Coupe 09-11 Part # 23217-CLU",,,p8068_Goodridge_Stainless_Steel_Clutch_Line_HYUNDAI_GENESIS_COUPE_09-11.html,../media/t_20062-clu.jpg," Goodridge Stainless Steel Clutch Line Kits feature the finest quality hose&#44; consisting of a PTFE inner with a stainless steel outerbraid. This eliminates the spongy feel under arduous conditions&#44; giving greater braking efficiency or clutch operation&#44; as well as providing superior resistance to abrasion and corrosion. These kits&#44; therefore&#44; not only provide the reliability and safety demanded&#44; but offer brilliant good looks that improve the appearance of any installation.   Generally Ships in 3-15 Business Days",23217-CLU,29.00,{},Y,,"P8068~29.000000~-1.000~-1.000~-1.000~0~0.000~~SM1,1,0.00,0.00;SM3,1,0.00,0.00;SM4,1,0.00,0.00;SM5,1,0.00,0.00;SM6,0,0.00,0.00;SM7,0,0.00,0.00;SM8,0,0.00,0.00;SM9,1,0.00,0.00;SM10,1,0.00,0.00;SM11,1,0.00,0.00;~~3.00~~~~Goodridge~Performance|Tune-up|Clutch Line Kits|~~~0.000000~0.000~~0~~/",,Goodridge,,,,,,300,300,,TD1,,,,
